"Effective May 1, 2022",,,,,,,,,,,,,,,,,,,,,
CDM Item #,Service Description,Service Code,Modifier,Revenue Code,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer-specific negotiated Charge-Traditional Medicare Part A,Payer-specific negotiated Charge-Nebraska Medicaid/Managed Care Plans,Payer-specific negotiated Charge-BCBS Medicare Advantage,Payer-specific negotiated Charge-Humana Gold Choice Medicare Advantage,Payer-specific negotiated Charge-Great Plains Medicare Advantage,Payer-specific negotiated Charge-Aetna Medicare ,Payer-specific negotiated Charge-TotalCare Wellcare,Payer-specific negotiated Charge-UHC Medicare Solutions Medicare Advantage,Payer-specific negotiated Charge-Aetna,Payer-specific negotiated Charge-Blue Cross Blue Shield,Payer-specific negotiated Charge-Medica,Payer-specific negotiated Charge-Midlands Choice Payors,Payer-specific negotiated Charge-United Healthcare
4022024,SACROILIAC JTS <3VW,72200,TC,320,$358.00 ,$358.00 ,$211.22 ,$343.68 ,$211.22 ,$225.54 ,$211.22 ,$211.22 ,$211.22 ,$215.44 ,$215.44 ,$211.22 ,$336.52 ,$340.10 ,$332.94 ,$343.68 ,$343.68 
4022206,SACRUM-COCCYX 2VIEW,72220,TC,320,$316.00 ,$316.00 ,$186.44 ,$303.36 ,$186.44 ,$199.08 ,$186.44 ,$186.44 ,$186.44 ,$190.17 ,$190.17 ,$186.44 ,$297.04 ,$300.20 ,$293.88 ,$303.36 ,$303.36 
2500265,SALICYLATE,80329,,300,$268.00 ,$268.00 ,$158.12 ,$257.28 ,$158.12 ,$168.84 ,$158.12 ,$158.12 ,$158.12 ,$161.28 ,$161.28 ,$158.12 ,$251.92 ,$254.60 ,$249.24 ,$257.28 ,$257.28 
2581259,SALICYLATE #0721,80143,,300,$214.00 ,$214.00 ,$126.26 ,$205.44 ,$126.26 ,$134.82 ,$126.26 ,$126.26 ,$126.26 ,$128.79 ,$128.79 ,$126.26 ,$201.16 ,$203.30 ,$199.02 ,$205.44 ,$205.44 
2090489,SALINE NASAL SPRAY(SODIUM CHL):0.65%,,,250,$9.45 ,$9.45 ,$5.58 ,$9.07 ,$5.58 ,$5.95 ,$5.58 ,$5.58 ,$5.58 ,$5.69 ,$5.69 ,$5.58 ,$8.88 ,$8.98 ,$8.79 ,$9.07 ,$9.07 
5100005,"SAMPLING LINE, ADULT 2.5M",,,270,$34.65 ,$34.65 ,$20.44 ,$33.26 ,$20.44 ,$21.83 ,$20.44 ,$20.44 ,$20.44 ,$20.85 ,$20.85 ,$20.44 ,$32.57 ,$32.92 ,$32.22 ,$33.26 ,$33.26 
2000376,SANCTURA XR(TROSPIUM) CAP: 60MG  *,,,250,$18.45 ,$18.45 ,$10.89 ,$17.71 ,$10.89 ,$11.62 ,$10.89 ,$10.89 ,$10.89 ,$11.10 ,$11.10 ,$10.89 ,$17.34 ,$17.53 ,$17.16 ,$17.71 ,$17.71 
2000310,SANCTURA(TROSPIUM CHL)TAB:20MG  *,,,250,$11.20 ,$11.20 ,$6.61 ,$10.75 ,$6.61 ,$7.06 ,$6.61 ,$6.61 ,$6.61 ,$6.74 ,$6.74 ,$6.61 ,$10.53 ,$10.64 ,$10.42 ,$10.75 ,$10.75 
2000439,SandoSTATIN(OCTREOTIDE)INJ:10MG *,J2353,,636,"$3,519.95 ","$3,519.95 ","$2,076.77 ","$3,379.15 ","$2,076.77 ","$2,217.57 ","$2,076.77 ","$2,076.77 ","$2,076.77 ","$2,118.31 ","$2,118.31 ","$2,076.77 ","$3,308.75 ","$3,343.95 ","$3,273.55 ","$3,379.15 ","$3,379.15 "
2000223,SandoSTATIN(OCTREOTIDE)INJ:20MG *,J2353,,636,"$4,304.25 ","$4,304.25 ","$2,539.51 ","$4,132.08 ","$2,539.51 ","$2,711.68 ","$2,539.51 ","$2,539.51 ","$2,539.51 ","$2,590.30 ","$2,590.30 ","$2,539.51 ","$4,046.00 ","$4,089.04 ","$4,002.95 ","$4,132.08 ","$4,132.08 "
2000438,SandoSTATIN(OCTREOTIDE)INJ:30MG *,J2353,,636,"$10,128.40 ","$10,128.40 ","$5,975.76 ","$9,723.26 ","$5,975.76 ","$6,380.89 ","$5,975.76 ","$5,975.76 ","$5,975.76 ","$6,095.27 ","$6,095.27 ","$5,975.76 ","$9,520.70 ","$9,621.98 ","$9,419.41 ","$9,723.26 ","$9,723.26 "
2000624,SandoSTATIN(OCTREOTIDE)INJ:50MCG/mL,J2354,,636,$30.50 ,$30.50 ,$18.00 ,$29.28 ,$18.00 ,$19.22 ,$18.00 ,$18.00 ,$18.00 ,$18.35 ,$18.35 ,$18.00 ,$28.67 ,$28.98 ,$28.37 ,$29.28 ,$29.28 
2000726,SANTYL(COLLAGENASE)OINT: 250U/GM *,,,250,$637.30 ,$637.30 ,$376.01 ,$611.81 ,$376.01 ,$401.50 ,$376.01 ,$376.01 ,$376.01 ,$383.53 ,$383.53 ,$376.01 ,$599.06 ,$605.44 ,$592.69 ,$611.81 ,$611.81 
2500246,SARS-CoV-2 IgG (TEST#4989),86769,,300,$73.00 ,$73.00 ,$43.07 ,$70.08 ,$43.07 ,$45.99 ,$43.07 ,$43.07 ,$43.07 ,$43.93 ,$43.93 ,$43.07 ,$68.62 ,$69.35 ,$67.89 ,$70.08 ,$70.08 
4030100,SCAPULA COMPLETE-L,73010LT,LTTC,320,$339.00 ,$339.00 ,$200.01 ,$325.44 ,$200.01 ,$213.57 ,$200.01 ,$200.01 ,$200.01 ,$204.01 ,$204.01 ,$200.01 ,$318.66 ,$322.05 ,$315.27 ,$325.44 ,$325.44 
4091855,SCAPULA COMPLETE-R,73010RT,RTTC,320,$339.00 ,$339.00 ,$200.01 ,$325.44 ,$200.01 ,$213.57 ,$200.01 ,$200.01 ,$200.01 ,$204.01 ,$204.01 ,$200.01 ,$318.66 ,$322.05 ,$315.27 ,$325.44 ,$325.44 
1032305,SCHEDULE A 106-120 MIN,,,360,"$3,550.00 ","$3,550.00 ","$2,094.50 ","$3,408.00 ","$2,094.50 ","$2,236.50 ","$2,094.50 ","$2,094.50 ","$2,094.50 ","$2,136.39 ","$2,136.39 ","$2,094.50 ","$3,337.00 ","$3,372.50 ","$3,301.50 ","$3,408.00 ","$3,408.00 "
1032291,SCHEDULE A 1-15 MIN,,,360,"$2,450.00 ","$2,450.00 ","$1,445.50 ","$2,352.00 ","$1,445.50 ","$1,543.50 ","$1,445.50 ","$1,445.50 ","$1,445.50 ","$1,474.41 ","$1,474.41 ","$1,445.50 ","$2,303.00 ","$2,327.50 ","$2,278.50 ","$2,352.00 ","$2,352.00 "
1032307,SCHEDULE A 121-135 MIN,,,360,"$3,690.00 ","$3,690.00 ","$2,177.10 ","$3,542.40 ","$2,177.10 ","$2,324.70 ","$2,177.10 ","$2,177.10 ","$2,177.10 ","$2,220.64 ","$2,220.64 ","$2,177.10 ","$3,468.60 ","$3,505.50 ","$3,431.70 ","$3,542.40 ","$3,542.40 "
1032309,SCHEDULE A 136-150 MIN,,,360,"$3,830.00 ","$3,830.00 ","$2,259.70 ","$3,676.80 ","$2,259.70 ","$2,412.90 ","$2,259.70 ","$2,259.70 ","$2,259.70 ","$2,304.89 ","$2,304.89 ","$2,259.70 ","$3,600.20 ","$3,638.50 ","$3,561.90 ","$3,676.80 ","$3,676.80 "
1032311,SCHEDULE A 151-165 MIN,,,360,"$3,970.00 ","$3,970.00 ","$2,342.30 ","$3,811.20 ","$2,342.30 ","$2,501.10 ","$2,342.30 ","$2,342.30 ","$2,342.30 ","$2,389.15 ","$2,389.15 ","$2,342.30 ","$3,731.80 ","$3,771.50 ","$3,692.10 ","$3,811.20 ","$3,811.20 "
1032293,SCHEDULE A 16-30 MIN,,,360,"$2,650.00 ","$2,650.00 ","$1,563.50 ","$2,544.00 ","$1,563.50 ","$1,669.50 ","$1,563.50 ","$1,563.50 ","$1,563.50 ","$1,594.77 ","$1,594.77 ","$1,563.50 ","$2,491.00 ","$2,517.50 ","$2,464.50 ","$2,544.00 ","$2,544.00 "
1032313,SCHEDULE A 166-180 MIN,,,360,"$4,110.00 ","$4,110.00 ","$2,424.90 ","$3,945.60 ","$2,424.90 ","$2,589.30 ","$2,424.90 ","$2,424.90 ","$2,424.90 ","$2,473.40 ","$2,473.40 ","$2,424.90 ","$3,863.40 ","$3,904.50 ","$3,822.30 ","$3,945.60 ","$3,945.60 "
1032315,SCHEDULE A 181-195 MIN,,,360,"$4,250.00 ","$4,250.00 ","$2,507.50 ","$4,080.00 ","$2,507.50 ","$2,677.50 ","$2,507.50 ","$2,507.50 ","$2,507.50 ","$2,557.65 ","$2,557.65 ","$2,507.50 ","$3,995.00 ","$4,037.50 ","$3,952.50 ","$4,080.00 ","$4,080.00 "
1032317,SCHEDULE A 196-210 MIN,,,360,"$4,390.00 ","$4,390.00 ","$2,590.10 ","$4,214.40 ","$2,590.10 ","$2,765.70 ","$2,590.10 ","$2,590.10 ","$2,590.10 ","$2,641.90 ","$2,641.90 ","$2,590.10 ","$4,126.60 ","$4,170.50 ","$4,082.70 ","$4,214.40 ","$4,214.40 "
1032295,SCHEDULE A 31-45 MIN,,,360,"$2,830.00 ","$2,830.00 ","$1,669.70 ","$2,716.80 ","$1,669.70 ","$1,782.90 ","$1,669.70 ","$1,669.70 ","$1,669.70 ","$1,703.09 ","$1,703.09 ","$1,669.70 ","$2,660.20 ","$2,688.50 ","$2,631.90 ","$2,716.80 ","$2,716.80 "
1032297,SCHEDULE A 46-60 MIN,,,360,"$2,990.00 ","$2,990.00 ","$1,764.10 ","$2,870.40 ","$1,764.10 ","$1,883.70 ","$1,764.10 ","$1,764.10 ","$1,764.10 ","$1,799.38 ","$1,799.38 ","$1,764.10 ","$2,810.60 ","$2,840.50 ","$2,780.70 ","$2,870.40 ","$2,870.40 "
1032299,SCHEDULE A 61-75 MIN,,,360,"$3,130.00 ","$3,130.00 ","$1,846.70 ","$3,004.80 ","$1,846.70 ","$1,971.90 ","$1,846.70 ","$1,846.70 ","$1,846.70 ","$1,883.63 ","$1,883.63 ","$1,846.70 ","$2,942.20 ","$2,973.50 ","$2,910.90 ","$3,004.80 ","$3,004.80 "
1032301,SCHEDULE A 76-90 MIN,,,360,"$3,270.00 ","$3,270.00 ","$1,929.30 ","$3,139.20 ","$1,929.30 ","$2,060.10 ","$1,929.30 ","$1,929.30 ","$1,929.30 ","$1,967.89 ","$1,967.89 ","$1,929.30 ","$3,073.80 ","$3,106.50 ","$3,041.10 ","$3,139.20 ","$3,139.20 "
1032303,SCHEDULE A 91-105 MIN,,,360,"$3,410.00 ","$3,410.00 ","$2,011.90 ","$3,273.60 ","$2,011.90 ","$2,148.30 ","$2,011.90 ","$2,011.90 ","$2,011.90 ","$2,052.14 ","$2,052.14 ","$2,011.90 ","$3,205.40 ","$3,239.50 ","$3,171.30 ","$3,273.60 ","$3,273.60 "
1032337,SCHEDULE B 106-120 MIN,,,360,"$5,380.00 ","$5,380.00 ","$3,174.20 ","$5,164.80 ","$3,174.20 ","$3,389.40 ","$3,174.20 ","$3,174.20 ","$3,174.20 ","$3,237.68 ","$3,237.68 ","$3,174.20 ","$5,057.20 ","$5,111.00 ","$5,003.40 ","$5,164.80 ","$5,164.80 "
1032323,SCHEDULE B 1-15 MIN,,,360,"$4,200.00 ","$4,200.00 ","$2,478.00 ","$4,032.00 ","$2,478.00 ","$2,646.00 ","$2,478.00 ","$2,478.00 ","$2,478.00 ","$2,527.56 ","$2,527.56 ","$2,478.00 ","$3,948.00 ","$3,990.00 ","$3,906.00 ","$4,032.00 ","$4,032.00 "
1032339,SCHEDULE B 121-135 MIN,,,360,"$5,540.00 ","$5,540.00 ","$3,268.60 ","$5,318.40 ","$3,268.60 ","$3,490.20 ","$3,268.60 ","$3,268.60 ","$3,268.60 ","$3,333.97 ","$3,333.97 ","$3,268.60 ","$5,207.60 ","$5,263.00 ","$5,152.20 ","$5,318.40 ","$5,318.40 "
1032341,SCHEDULE B 136-150 MIN,,,360,"$5,700.00 ","$5,700.00 ","$3,363.00 ","$5,472.00 ","$3,363.00 ","$3,591.00 ","$3,363.00 ","$3,363.00 ","$3,363.00 ","$3,430.26 ","$3,430.26 ","$3,363.00 ","$5,358.00 ","$5,415.00 ","$5,301.00 ","$5,472.00 ","$5,472.00 "
1032343,SCHEDULE B 151-165 MIN,,,360,"$5,860.00 ","$5,860.00 ","$3,457.40 ","$5,625.60 ","$3,457.40 ","$3,691.80 ","$3,457.40 ","$3,457.40 ","$3,457.40 ","$3,526.55 ","$3,526.55 ","$3,457.40 ","$5,508.40 ","$5,567.00 ","$5,449.80 ","$5,625.60 ","$5,625.60 "
1032325,SCHEDULE B 16-30 MIN,,,360,"$4,400.00 ","$4,400.00 ","$2,596.00 ","$4,224.00 ","$2,596.00 ","$2,772.00 ","$2,596.00 ","$2,596.00 ","$2,596.00 ","$2,647.92 ","$2,647.92 ","$2,596.00 ","$4,136.00 ","$4,180.00 ","$4,092.00 ","$4,224.00 ","$4,224.00 "
1032345,SCHEDULE B 166-180 MIN,,,360,"$6,020.00 ","$6,020.00 ","$3,551.80 ","$5,779.20 ","$3,551.80 ","$3,792.60 ","$3,551.80 ","$3,551.80 ","$3,551.80 ","$3,622.84 ","$3,622.84 ","$3,551.80 ","$5,658.80 ","$5,719.00 ","$5,598.60 ","$5,779.20 ","$5,779.20 "
1032347,SCHEDULE B 181-195 MIN,,,360,"$6,180.00 ","$6,180.00 ","$3,646.20 ","$5,932.80 ","$3,646.20 ","$3,893.40 ","$3,646.20 ","$3,646.20 ","$3,646.20 ","$3,719.12 ","$3,719.12 ","$3,646.20 ","$5,809.20 ","$5,871.00 ","$5,747.40 ","$5,932.80 ","$5,932.80 "
1032349,SCHEDULE B 196-210 MIN,,,360,"$6,340.00 ","$6,340.00 ","$3,740.60 ","$6,086.40 ","$3,740.60 ","$3,994.20 ","$3,740.60 ","$3,740.60 ","$3,740.60 ","$3,815.41 ","$3,815.41 ","$3,740.60 ","$5,959.60 ","$6,023.00 ","$5,896.20 ","$6,086.40 ","$6,086.40 "
1032327,SCHEDULE B 31-45 MIN,,,360,"$4,580.00 ","$4,580.00 ","$2,702.20 ","$4,396.80 ","$2,702.20 ","$2,885.40 ","$2,702.20 ","$2,702.20 ","$2,702.20 ","$2,756.24 ","$2,756.24 ","$2,702.20 ","$4,305.20 ","$4,351.00 ","$4,259.40 ","$4,396.80 ","$4,396.80 "
1032329,SCHEDULE B 46-60 MIN,,,360,"$4,740.00 ","$4,740.00 ","$2,796.60 ","$4,550.40 ","$2,796.60 ","$2,986.20 ","$2,796.60 ","$2,796.60 ","$2,796.60 ","$2,852.53 ","$2,852.53 ","$2,796.60 ","$4,455.60 ","$4,503.00 ","$4,408.20 ","$4,550.40 ","$4,550.40 "
1032331,SCHEDULE B 61-75 MIN,,,360,"$4,900.00 ","$4,900.00 ","$2,891.00 ","$4,704.00 ","$2,891.00 ","$3,087.00 ","$2,891.00 ","$2,891.00 ","$2,891.00 ","$2,948.82 ","$2,948.82 ","$2,891.00 ","$4,606.00 ","$4,655.00 ","$4,557.00 ","$4,704.00 ","$4,704.00 "
1032333,SCHEDULE B 76-90 MIN,,,360,"$5,060.00 ","$5,060.00 ","$2,985.40 ","$4,857.60 ","$2,985.40 ","$3,187.80 ","$2,985.40 ","$2,985.40 ","$2,985.40 ","$3,045.11 ","$3,045.11 ","$2,985.40 ","$4,756.40 ","$4,807.00 ","$4,705.80 ","$4,857.60 ","$4,857.60 "
1032335,SCHEDULE B 91-105 MIN,,,360,"$5,220.00 ","$5,220.00 ","$3,079.80 ","$5,011.20 ","$3,079.80 ","$3,288.60 ","$3,079.80 ","$3,079.80 ","$3,079.80 ","$3,141.40 ","$3,141.40 ","$3,079.80 ","$4,906.80 ","$4,959.00 ","$4,854.60 ","$5,011.20 ","$5,011.20 "
1032437,SCHEDULE C 106-120 MIN,,,360,"$8,280.00 ","$8,280.00 ","$4,885.20 ","$7,948.80 ","$4,885.20 ","$5,216.40 ","$4,885.20 ","$4,885.20 ","$4,885.20 ","$4,982.90 ","$4,982.90 ","$4,885.20 ","$7,783.20 ","$7,866.00 ","$7,700.40 ","$7,948.80 ","$7,948.80 "
1032423,SCHEDULE C 1-15 MIN,,,360,"$7,000.00 ","$7,000.00 ","$4,130.00 ","$6,720.00 ","$4,130.00 ","$4,410.00 ","$4,130.00 ","$4,130.00 ","$4,130.00 ","$4,212.60 ","$4,212.60 ","$4,130.00 ","$6,580.00 ","$6,650.00 ","$6,510.00 ","$6,720.00 ","$6,720.00 "
1032439,SCHEDULE C 121-135 MIN,,,360,"$8,460.00 ","$8,460.00 ","$4,991.40 ","$8,121.60 ","$4,991.40 ","$5,329.80 ","$4,991.40 ","$4,991.40 ","$4,991.40 ","$5,091.23 ","$5,091.23 ","$4,991.40 ","$7,952.40 ","$8,037.00 ","$7,867.80 ","$8,121.60 ","$8,121.60 "
1032441,SCHEDULE C 136-150 MIN,,,360,"$8,640.00 ","$8,640.00 ","$5,097.60 ","$8,294.40 ","$5,097.60 ","$5,443.20 ","$5,097.60 ","$5,097.60 ","$5,097.60 ","$5,199.55 ","$5,199.55 ","$5,097.60 ","$8,121.60 ","$8,208.00 ","$8,035.20 ","$8,294.40 ","$8,294.40 "
1032443,SCHEDULE C 151-165 MIN,,,360,"$8,820.00 ","$8,820.00 ","$5,203.80 ","$8,467.20 ","$5,203.80 ","$5,556.60 ","$5,203.80 ","$5,203.80 ","$5,203.80 ","$5,307.88 ","$5,307.88 ","$5,203.80 ","$8,290.80 ","$8,379.00 ","$8,202.60 ","$8,467.20 ","$8,467.20 "
1032425,SCHEDULE C 16-30 MIN,,,360,"$7,200.00 ","$7,200.00 ","$4,248.00 ","$6,912.00 ","$4,248.00 ","$4,536.00 ","$4,248.00 ","$4,248.00 ","$4,248.00 ","$4,332.96 ","$4,332.96 ","$4,248.00 ","$6,768.00 ","$6,840.00 ","$6,696.00 ","$6,912.00 ","$6,912.00 "
1032445,SCHEDULE C 166-180 MIN,,,360,"$9,000.00 ","$9,000.00 ","$5,310.00 ","$8,640.00 ","$5,310.00 ","$5,670.00 ","$5,310.00 ","$5,310.00 ","$5,310.00 ","$5,416.20 ","$5,416.20 ","$5,310.00 ","$8,460.00 ","$8,550.00 ","$8,370.00 ","$8,640.00 ","$8,640.00 "
1032447,SCHEDULE C 181-195 MIN,,,360,"$9,180.00 ","$9,180.00 ","$5,416.20 ","$8,812.80 ","$5,416.20 ","$5,783.40 ","$5,416.20 ","$5,416.20 ","$5,416.20 ","$5,524.52 ","$5,524.52 ","$5,416.20 ","$8,629.20 ","$8,721.00 ","$8,537.40 ","$8,812.80 ","$8,812.80 "
1032449,SCHEDULE C 196-210 MIN,,,360,"$9,360.00 ","$9,360.00 ","$5,522.40 ","$8,985.60 ","$5,522.40 ","$5,896.80 ","$5,522.40 ","$5,522.40 ","$5,522.40 ","$5,632.85 ","$5,632.85 ","$5,522.40 ","$8,798.40 ","$8,892.00 ","$8,704.80 ","$8,985.60 ","$8,985.60 "
1032427,SCHEDULE C 31-45 MIN,,,360,"$7,380.00 ","$7,380.00 ","$4,354.20 ","$7,084.80 ","$4,354.20 ","$4,649.40 ","$4,354.20 ","$4,354.20 ","$4,354.20 ","$4,441.28 ","$4,441.28 ","$4,354.20 ","$6,937.20 ","$7,011.00 ","$6,863.40 ","$7,084.80 ","$7,084.80 "
1032429,SCHEDULE C 46-60 MIN,,,360,"$7,560.00 ","$7,560.00 ","$4,460.40 ","$7,257.60 ","$4,460.40 ","$4,762.80 ","$4,460.40 ","$4,460.40 ","$4,460.40 ","$4,549.61 ","$4,549.61 ","$4,460.40 ","$7,106.40 ","$7,182.00 ","$7,030.80 ","$7,257.60 ","$7,257.60 "
1032431,SCHEDULE C 61-75 MIN,,,360,"$7,740.00 ","$7,740.00 ","$4,566.60 ","$7,430.40 ","$4,566.60 ","$4,876.20 ","$4,566.60 ","$4,566.60 ","$4,566.60 ","$4,657.93 ","$4,657.93 ","$4,566.60 ","$7,275.60 ","$7,353.00 ","$7,198.20 ","$7,430.40 ","$7,430.40 "
1032433,SCHEDULE C 76-90 MIN,,,360,"$7,920.00 ","$7,920.00 ","$4,672.80 ","$7,603.20 ","$4,672.80 ","$4,989.60 ","$4,672.80 ","$4,672.80 ","$4,672.80 ","$4,766.26 ","$4,766.26 ","$4,672.80 ","$7,444.80 ","$7,524.00 ","$7,365.60 ","$7,603.20 ","$7,603.20 "
1032435,SCHEDULE C 91-105 MIN,,,360,"$8,100.00 ","$8,100.00 ","$4,779.00 ","$7,776.00 ","$4,779.00 ","$5,103.00 ","$4,779.00 ","$4,779.00 ","$4,779.00 ","$4,874.58 ","$4,874.58 ","$4,779.00 ","$7,614.00 ","$7,695.00 ","$7,533.00 ","$7,776.00 ","$7,776.00 "
2500791,"SCL-70, IGG ANTIBODY #1750",86235,,300,$121.00 ,$121.00 ,$71.39 ,$116.16 ,$71.39 ,$76.23 ,$71.39 ,$71.39 ,$71.39 ,$72.82 ,$72.82 ,$71.39 ,$113.74 ,$114.95 ,$112.53 ,$116.16 ,$116.16 
4072081,SCOLIOSIS EVAL 1 VW,72081,TC,320,$306.00 ,$306.00 ,$180.54 ,$293.76 ,$180.54 ,$192.78 ,$180.54 ,$180.54 ,$180.54 ,$184.15 ,$184.15 ,$180.54 ,$287.64 ,$290.70 ,$284.58 ,$293.76 ,$293.76 
4072082,SCOLIOSIS EVAL 2 OR 3 VIEWS,72082,TC,320,$537.00 ,$537.00 ,$316.83 ,$515.52 ,$316.83 ,$338.31 ,$316.83 ,$316.83 ,$316.83 ,$323.17 ,$323.17 ,$316.83 ,$504.78 ,$510.15 ,$499.41 ,$515.52 ,$515.52 
4072083,SCOLIOSIS EVAL 4 OR 5 VIEWS,72083,TC,320,$549.00 ,$549.00 ,$323.91 ,$527.04 ,$323.91 ,$345.87 ,$323.91 ,$323.91 ,$323.91 ,$330.39 ,$330.39 ,$323.91 ,$516.06 ,$521.55 ,$510.57 ,$527.04 ,$527.04 
4072084,SCOLIOSIS EVAL MIN 6 VIEWS,72084,TC,320,$312.00 ,$312.00 ,$184.08 ,$299.52 ,$184.08 ,$196.56 ,$184.08 ,$184.08 ,$184.08 ,$187.76 ,$187.76 ,$184.08 ,$293.28 ,$296.40 ,$290.16 ,$299.52 ,$299.52 
2584543,SED RATE (ESR),85652,,300,$61.00 ,$61.00 ,$35.99 ,$58.56 ,$35.99 ,$38.43 ,$35.99 ,$35.99 ,$35.99 ,$36.71 ,$36.71 ,$35.99 ,$57.34 ,$57.95 ,$56.73 ,$58.56 ,$58.56 
2000195,SELENIUM TAB:200MCG *,,,250,$4.00 ,$4.00 ,$2.36 ,$3.84 ,$2.36 ,$2.52 ,$2.36 ,$2.36 ,$2.36 ,$2.41 ,$2.41 ,$2.36 ,$3.76 ,$3.80 ,$3.72 ,$3.84 ,$3.84 
2500153,"SELENIUM, #0759",84255,,300,$220.00 ,$220.00 ,$129.80 ,$211.20 ,$129.80 ,$138.60 ,$129.80 ,$129.80 ,$129.80 ,$132.40 ,$132.40 ,$129.80 ,$206.80 ,$209.00 ,$204.60 ,$211.20 ,$211.20 
4002406,SELLA TURCICA,70240,TC,320,$290.00 ,$290.00 ,$171.10 ,$278.40 ,$171.10 ,$182.70 ,$171.10 ,$171.10 ,$171.10 ,$174.52 ,$174.52 ,$171.10 ,$272.60 ,$275.50 ,$269.70 ,$278.40 ,$278.40 
2086408,SENNA-S(SENNOSIDES/DOCUSATE)TAB:8.6-50MG,,,250,$2.00 ,$2.00 ,$1.18 ,$1.92 ,$1.18 ,$1.26 ,$1.18 ,$1.18 ,$1.18 ,$1.20 ,$1.20 ,$1.18 ,$1.88 ,$1.90 ,$1.86 ,$1.92 ,$1.92 
2000688,SENSORCAINE(BUPIVACAIN):0.5% 50mL MDV,,,250,$29.15 ,$29.15 ,$17.20 ,$27.98 ,$17.20 ,$18.36 ,$17.20 ,$17.20 ,$17.20 ,$17.54 ,$17.54 ,$17.20 ,$27.40 ,$27.69 ,$27.11 ,$27.98 ,$27.98 
2081136,SENSORCAINE/EPI INJ:0.25% 50mL MDV,,,250,$67.40 ,$67.40 ,$39.77 ,$64.70 ,$39.77 ,$42.46 ,$39.77 ,$39.77 ,$39.77 ,$40.56 ,$40.56 ,$39.77 ,$63.36 ,$64.03 ,$62.68 ,$64.70 ,$64.70 
2000096,SENSORCAINE/EPI INJ:0.5% 30mL SDV *,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2000317,SENSORCAINE/EPI INJ:0.5% 50mL MDV *,,,250,$46.10 ,$46.10 ,$27.20 ,$44.26 ,$27.20 ,$29.04 ,$27.20 ,$27.20 ,$27.20 ,$27.74 ,$27.74 ,$27.20 ,$43.33 ,$43.80 ,$42.87 ,$44.26 ,$44.26 
2000226,SENSORCAINE/EPI-MPF INJ:0.25% 10mL SDV*,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2082746,SENSORCAINE-MPF INJ:0.25% 10mL SDV,,,250,$25.00 ,$25.00 ,$14.75 ,$24.00 ,$14.75 ,$15.75 ,$14.75 ,$14.75 ,$14.75 ,$15.05 ,$15.05 ,$14.75 ,$23.50 ,$23.75 ,$23.25 ,$24.00 ,$24.00 
2001955,SENSORCAINE-MPF INJ:0.25% 30ML SDV  *,,,250,$27.90 ,$27.90 ,$16.46 ,$26.78 ,$16.46 ,$17.58 ,$16.46 ,$16.46 ,$16.46 ,$16.79 ,$16.79 ,$16.46 ,$26.23 ,$26.51 ,$25.95 ,$26.78 ,$26.78 
2000396,SENSORCAINE-MPF INJ:0.5% 30mL SDV *,,,250,$22.00 ,$22.00 ,$12.98 ,$21.12 ,$12.98 ,$13.86 ,$12.98 ,$12.98 ,$12.98 ,$13.24 ,$13.24 ,$12.98 ,$20.68 ,$20.90 ,$20.46 ,$21.12 ,$21.12 
2000846,SENSORCAINE-MPF INJ:0.75% 10mL SDV,,,250,$25.00 ,$25.00 ,$14.75 ,$24.00 ,$14.75 ,$15.75 ,$14.75 ,$14.75 ,$14.75 ,$15.05 ,$15.05 ,$14.75 ,$23.50 ,$23.75 ,$23.25 ,$24.00 ,$24.00 
2018179,SERAX(OXAZEPAM)CAP:10MG  *,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2018187,SERAX(OXAZEPAM)CAP:15MG  *,,,250,$5.00 ,$5.00 ,$2.95 ,$4.80 ,$2.95 ,$3.15 ,$2.95 ,$2.95 ,$2.95 ,$3.01 ,$3.01 ,$2.95 ,$4.70 ,$4.75 ,$4.65 ,$4.80 ,$4.80 
2090469,SEREVENT(SALMETEROL)INHALER:50MCG  *,,,250,$340.40 ,$340.40 ,$200.84 ,$326.78 ,$200.84 ,$214.45 ,$200.84 ,$200.84 ,$200.84 ,$204.85 ,$204.85 ,$200.84 ,$319.98 ,$323.38 ,$316.57 ,$326.78 ,$326.78 
2002243,SEROquel(QUEtiapine)TAB:100MG *,,,250,$20.60 ,$20.60 ,$12.15 ,$19.78 ,$12.15 ,$12.98 ,$12.15 ,$12.15 ,$12.15 ,$12.40 ,$12.40 ,$12.15 ,$19.36 ,$19.57 ,$19.16 ,$19.78 ,$19.78 
